﻿"Verkiezing";"";"Gemeenteraad Zundert 2018"
"Datum";"";"2018-03-21"
"Gebied";"";"Zundert"
"Nummer";"";"0879"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Zundert";"Anna-School";"Thebe Gebouw";"De Willaert";"Tenniscentrum ""de Leeuwerik""";"Gemeenschapshuis Wierenbos";"Gemeenschapshuis 't Gouwe Hart";"Ouderencentrum Levenslust";"Dorpshuis Amarant";"Koutershof (bibliotheek)";"Dienstencentrum de Rijserf"
"";"";"20";"Braspenning-Vermeeren, A.M.C.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"21";"Broos, I.";"10";"0";"1";"0";"0";"0";"6";"0";"1";"0";"0";"2"
"";"";"22";"Vermeeren-Frijters, T.J.A.";"3";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0"
"";"";"23";"Franken, A.A.E.M.";"4";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"1"
"";"";"24";"Daamen, C.G.M.";"10";"0";"0";"0";"1";"0";"0";"0";"0";"1";"5";"3"
"";"";"25";"Verhoeven, P.A.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"Nouws, J.W.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"27";"Martens, A.H.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
"";"";"28";"de Bruijn, A.J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"Nelemans, R.J.H.M.";"9";"4";"0";"2";"0";"0";"0";"0";"3";"0";"0";"0"
"";"";"30";"van der Kloot, A.M.M.";"18";"0";"0";"5";"0";"1";"0";"12";"0";"0";"0";"0"
"2";"Dorpsbelangen ";"";"";"1618";"152";"40";"89";"110";"78";"166";"146";"147";"158";"223";"309"
"";"";"1";"de Beer, J.C.M.";"813";"83";"30";"55";"66";"55";"103";"128";"62";"50";"90";"91"
"";"";"2";"de Bruijn, M.J.J.";"284";"13";"0";"7";"7";"8";"7";"3";"9";"51";"61";"118"
"";"";"3";"Timmers, C.J.M.";"119";"15";"0";"2";"9";"1";"6";"4";"12";"22";"25";"23"
"";"";"4";"van Exsel, A.J.M.";"38";"1";"3";"0";"1";"0";"1";"1";"0";"16";"11";"4"
"";"";"5";"Keijl, G.";"30";"7";"4";"2";"0";"3";"6";"0";"6";"0";"1";"1"
"";"";"6";"Korsmit, U.N.C.J.";"39";"0";"1";"2";"0";"1";"31";"1";"1";"0";"1";"1"
"";"";"7";"van Steen, J.M.J.C.";"14";"1";"0";"6";"4";"0";"0";"0";"3";"0";"0";"0"
"";"";"8";"van Laarhoven, J.";"16";"3";"2";"2";"1";"2";"0";"0";"3";"3";"0";"0"
"";"";"9";"Jochems, I.C.A.M.";"25";"0";"0";"1";"6";"3";"0";"1";"1";"4";"1";"8"
"";"";"10";"Dekkers, T.";"99";"13";"0";"9";"13";"4";"2";"0";"44";"1";"1";"12"
"";"";"11";"van Voorthuisen, S.K.M.J.";"10";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"8"
"";"";"12";"Elst, L.J.A.M.";"21";"4";"0";"1";"0";"1";"2";"7";"3";"0";"0";"3"
"";"";"13";"Tilborghs, E.J.F.";"13";"0";"0";"0";"1";"0";"0";"0";"1";"0";"4";"7"
"";"";"14";"Faas, M.F.P.";"3";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"15";"Goos, J.C.M.M.";"9";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"5"
"";"";"16";"Smits, J.P.M.";"13";"2";"0";"0";"0";"0";"0";"0";"0";"0";"8";"3"
"";"";"17";"van Nispen, J.A.M.";"3";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"van Hooijdonk-Bastiaansen, M.A.P.";"14";"1";"0";"0";"0";"0";"0";"0";"0";"6";"4";"3"
"";"";"19";"van Hooijdonk, J.C.A.M.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6"
"";"";"20";"Hereijgers- Mathijssen, M.C.";"12";"0";"0";"0";"0";"0";"1";"0";"0";"2";"4";"5"
"";"";"21";"de Meijer, A.F.";"7";"2";"0";"0";"0";"0";"0";"0";"1";"0";"3";"1"
"";"";"22";"Baelemans, C.J.P.M.";"7";"0";"0";"0";"0";"0";"7";"0";"0";"0";"0";"0"
"";"";"23";"Brandt, M.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
"";"";"24";"Sprangers-Dols, M.A.H.";"5";"2";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0"
"";"";"25";"de Bruijn, J.";"15";"0";"0";"0";"0";"0";"0";"0";"1";"1";"6";"7"
"3";"VVD";"";"";"1695";"236";"72";"134";"183";"132";"190";"106";"224";"98";"160";"160"
"";"";"1";"Geus, L.L.J.";"817";"107";"33";"63";"94";"62";"98";"38";"128";"51";"73";"70"
"";"";"2";"Vreijsen, F.M.A.P.";"194";"23";"3";"11";"24";"9";"13";"1";"12";"23";"31";"44"
"";"";"3";"Arnouts, B.";"114";"26";"7";"20";"10";"11";"21";"1";"10";"1";"7";"0"
"";"";"4";"Paludanus, F.W.";"54";"9";"2";"4";"8";"12";"4";"3";"6";"1";"3";"2"
"";"";"5";"Oostvogels, R.J.J.";"174";"21";"7";"11";"9";"10";"23";"46";"24";"4";"10";"9"
"";"";"6";"Verheijen, B.A.C.";"63";"9";"8";"5";"12";"5";"12";"1";"10";"0";"0";"1"
"";"";"7";"van Dam, T.";"15";"1";"0";"0";"0";"1";"1";"0";"0";"1";"7";"4"
"";"";"8";"Arnouts, J.J.A.";"10";"1";"1";"0";"2";"2";"2";"1";"0";"1";"0";"0"
"";"";"9";"Roberts, G.D.M.";"10";"2";"0";"0";"4";"1";"0";"0";"0";"0";"0";"3"
"";"";"10";"Mutsters, D.C.";"46";"13";"0";"7";"4";"5";"3";"3";"10";"0";"1";"0"
"";"";"11";"Kennis, F.C.J.";"42";"6";"5";"1";"11";"3";"7";"0";"6";"0";"1";"2"
"";"";"12";"Boot, A.C.J.G.";"11";"2";"0";"0";"0";"0";"0";"0";"8";"0";"1";"0"
"";"";"13";"Frijters, M.A.C.";"7";"1";"0";"0";"1";"0";"0";"0";"0";"3";"0";"2"
"";"";"14";"van Bedaff, M.W.A.";"13";"0";"3";"0";"0";"0";"0";"0";"0";"0";"10";"0"
"";"";"15";"Brouwers, I.J.W.";"6";"0";"0";"1";"0";"4";"0";"1";"0";"0";"0";"0"
"";"";"16";"van der Peijl, J.F.A.";"7";"1";"1";"2";"0";"1";"1";"0";"1";"0";"0";"0"
"";"";"17";"Elst, M.C.F.";"11";"0";"0";"0";"0";"1";"0";"7";"0";"1";"1";"1"
"";"";"18";"Roks, J.C.H.";"10";"4";"0";"3";"0";"3";"0";"0";"0";"0";"0";"0"
"";"";"19";"van Hassel, J.P.";"5";"3";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
"";"";"20";"van Tankeren, J.H.A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Vreijsen, T.F.J.";"13";"2";"0";"4";"0";"0";"1";"0";"2";"3";"0";"1"
"";"";"22";"Verheijen, C.F.J.";"11";"3";"0";"2";"0";"0";"0";"0";"5";"0";"1";"0"
"";"";"23";"Groenewegen, G.";"4";"0";"0";"0";"0";"0";"0";"2";"1";"1";"0";"0"
"";"";"24";"Utens, P.G.H.N.";"57";"2";"1";"0";"4";"1";"4";"1";"1";"8";"14";"21"
"4";"OPZ Onafhankelijke Partij Zundert";"";"";"984";"136";"108";"109";"79";"109";"142";"51";"82";"35";"50";"83"
"";"";"1";"Gulden, A.A.M.";"652";"96";"76";"80";"58";"69";"69";"36";"54";"29";"27";"58"
"";"";"2";"Jorissen-Oomen, H.M.C.";"83";"4";"5";"3";"2";"6";"34";"4";"9";"2";"6";"8"
"";"";"3";"Kamps, J.S.L.M.";"21";"0";"0";"0";"0";"1";"14";"0";"1";"0";"5";"0"
"";"";"4";"Backx, J.M.M.";"16";"1";"1";"0";"1";"0";"8";"2";"0";"0";"1";"2"
"";"";"5";"Marijnissen, C.A.M.";"93";"13";"10";"16";"10";"19";"8";"2";"6";"3";"2";"4"
"";"";"6";"van Boekel, M.A.J.M.";"10";"4";"2";"1";"0";"0";"1";"1";"1";"0";"0";"0"
"";"";"7";"Havermans, C.J.";"5";"0";"0";"0";"1";"0";"0";"0";"2";"0";"1";"1"
"";"";"8";"van Peppen, J.H.";"22";"4";"4";"8";"1";"0";"0";"0";"5";"0";"0";"0"
"";"";"9";"Surewaard, P.H.A.M.";"14";"0";"3";"0";"1";"5";"2";"2";"0";"0";"0";"1"
"";"";"10";"Hauptman, J.";"3";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
"";"";"11";"van den Berg, M.C.J.";"12";"1";"1";"0";"1";"6";"1";"2";"0";"0";"0";"0"
"";"";"12";"van den Bemd, J.C.M.";"13";"1";"0";"0";"0";"0";"0";"1";"0";"1";"6";"4"
"";"";"13";"Roovers-Ruedisueli, J.M.F.";"7";"2";"1";"0";"0";"0";"2";"0";"1";"0";"0";"1"
"";"";"14";"Schriever, T.";"6";"2";"1";"0";"1";"0";"0";"0";"0";"0";"1";"1"
"";"";"15";"Pemen, H.L.C. P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"van den Bemd, J.P.A.";"3";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0"
"";"";"17";"Jochems, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Kerstens, L.A.C.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Dictus, K.A.J.M.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"van Kuijk, W.N.M.";"6";"3";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Lazeroms, J.A.C.";"8";"1";"2";"0";"0";"3";"0";"0";"2";"0";"0";"0"
"";"";"22";"de Koning, A.P.M.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
"";"";"23";"van Hussen, J.J.";"4";"0";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0"
"5";"Ondernemend Platteland";"";"";"1421";"94";"38";"77";"116";"75";"186";"340";"167";"74";"181";"73"
"";"";"1";"Kools-Hereijgers, P.A.J.M.";"621";"50";"8";"38";"53";"33";"85";"170";"64";"35";"59";"26"
"";"";"2";"Michielsen, L.J.C.";"207";"9";"9";"11";"8";"7";"23";"101";"10";"6";"11";"12"
"";"";"3";"Willemsen, J.A.E.";"136";"4";"10";"10";"7";"26";"19";"23";"24";"4";"7";"2"
"";"";"4";"Vissers, J.A.W.";"102";"2";"0";"2";"0";"0";"2";"0";"3";"12";"63";"18"
"";"";"5";"Hereijgers-Zagers, M.M.E.";"98";"9";"4";"3";"9";"2";"40";"10";"20";"0";"1";"0"
"";"";"6";"van Hees, A.W.J.";"24";"1";"1";"0";"1";"0";"0";"17";"2";"0";"2";"0"
"";"";"7";"Verheyen, G.J.W.";"14";"2";"0";"0";"7";"0";"1";"1";"3";"0";"0";"0"
"";"";"8";"Antonissen-Vis, B.";"8";"0";"0";"0";"0";"0";"0";"1";"1";"0";"5";"1"
"";"";"9";"Verschuuren, A.M.C.";"27";"2";"0";"8";"0";"2";"0";"2";"6";"2";"5";"0"
"";"";"10";"Nelemans, M.F.L.M.";"11";"3";"1";"1";"1";"3";"0";"0";"2";"0";"0";"0"
"";"";"11";"Braspenning, P.G.W.";"25";"0";"1";"0";"7";"0";"1";"0";"0";"1";"11";"4"
"";"";"12";"Vermeeren, A.J.M.";"26";"2";"0";"0";"0";"0";"0";"2";"2";"6";"8";"6"
"";"";"13";"Rombouts-van Riel, E.M.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
"";"";"14";"Daamen, P.H.M.";"17";"1";"0";"0";"3";"0";"1";"0";"8";"0";"4";"0"
"";"";"15";"Verpaalen, H.C.P.";"15";"2";"0";"1";"5";"0";"1";"0";"4";"2";"0";"0"
"";"";"16";"Bastiaansen, J.J.M.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2"
"";"";"17";"Christianen, D.J.P.";"6";"0";"0";"0";"0";"0";"0";"0";"1";"4";"1";"0"
"";"";"18";"van Beek, D.J.A.J.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"19";"Illing, O.";"7";"2";"0";"2";"3";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"van Ostaayen, A.J.M.";"12";"1";"2";"0";"1";"0";"0";"0";"3";"1";"3";"1"
"";"";"21";"van de Wassenberg, G.A.H.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
"";"";"22";"Sprenkels, J.J.M.";"5";"0";"1";"0";"0";"0";"0";"0";"4";"0";"0";"0"
"";"";"23";"Sprenkels, F.A.M.";"7";"0";"0";"0";"1";"0";"0";"6";"0";"0";"0";"0"
"";"";"24";"de Meijer, J.F.J.";"15";"2";"0";"1";"6";"0";"2";"1";"3";"0";"0";"0"
"";"";"25";"Vriends, J.P.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"26";"Mertens, H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"Poppelaars, H.J.M.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
"";"";"28";"Dictus, J.F.M.";"5";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"0"
"";"";"29";"Vanlaerhoven, A.J.C.";"9";"1";"0";"0";"2";"0";"1";"0";"4";"1";"0";"0"
"";"";"30";"Elst-Vriends, J.A.M.";"13";"1";"1";"0";"2";"2";"6";"0";"1";"0";"0";"0"
"6";"Democraten 66 (D66)";"";"";"945";"164";"98";"88";"81";"67";"51";"33";"141";"48";"98";"76"
"";"";"1";"van Wijk, L.";"526";"101";"59";"50";"51";"31";"26";"24";"86";"20";"52";"26"
"";"";"2";"de Beer, T.H.F.";"130";"21";"7";"11";"7";"7";"4";"1";"14";"13";"26";"19"
"";"";"3";"van den Broek, A.M.";"20";"3";"2";"3";"4";"4";"0";"0";"2";"1";"0";"1"
"";"";"4";"Joosen, B.C.W.";"115";"25";"20";"15";"9";"15";"12";"2";"12";"2";"2";"1"
"";"";"5";"de Bruijn, F.";"31";"2";"5";"5";"1";"4";"0";"1";"7";"0";"1";"5"
"";"";"6";"Botman, W.J.";"5";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"2"
"";"";"7";"Rombouts, C.D.";"42";"0";"0";"0";"0";"0";"2";"2";"5";"7";"10";"16"
"";"";"8";"van den Broek, J.J.M.";"13";"4";"0";"0";"1";"1";"1";"0";"4";"0";"2";"0"
"";"";"9";"Timmermans, L.C.M.";"11";"1";"0";"0";"0";"5";"1";"2";"1";"1";"0";"0"
"";"";"10";"Brookman, E.H.";"7";"1";"2";"1";"0";"0";"1";"1";"1";"0";"0";"0"
"";"";"11";"Aarts, T.H.F.";"3";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"12";"van Herp, D.C.A.V.";"10";"0";"0";"0";"0";"0";"1";"0";"0";"2";"2";"5"
"";"";"13";"van Dijck, J.J.T.";"18";"3";"0";"0";"5";"0";"3";"0";"5";"1";"1";"0"
"";"";"14";"van den Broek, E.F.J.";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
"";"";"15";"de Beer, A.G.M.";"12";"3";"2";"1";"2";"0";"0";"0";"1";"1";"1";"1"
"7";"Lokaal Perspectief";"";"";"677";"63";"59";"39";"45";"43";"60";"23";"56";"72";"101";"116"
"";"";"1";"Aerts, G.J.F.";"213";"23";"13";"15";"10";"10";"18";"0";"22";"24";"38";"40"
"";"";"2";"van Oijen, J.J.";"52";"3";"4";"3";"4";"4";"5";"16";"3";"3";"5";"2"
"";"";"3";"Reiters, P.C.M.";"52";"0";"34";"0";"0";"0";"0";"0";"0";"6";"6";"6"
"";"";"4";"van Geel, M.E.F.";"157";"21";"0";"14";"27";"17";"18";"6";"22";"8";"10";"14"
"";"";"5";"Hendriks, O.W.R.";"16";"0";"0";"0";"1";"0";"0";"0";"0";"4";"2";"9"
"";"";"6";"Groot, J.A.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"7";"Herijgers, A.C.E.M.";"21";"3";"0";"0";"1";"0";"1";"0";"0";"2";"6";"8"
"";"";"8";"de Bie, H.J.";"6";"1";"0";"0";"1";"0";"0";"0";"1";"0";"2";"1"
"";"";"9";"Verdonck, J.A.T.";"32";"3";"5";"7";"0";"0";"5";"0";"4";"1";"3";"4"
"";"";"10";"van Riel, R.A.M.";"38";"0";"0";"0";"1";"5";"5";"0";"0";"9";"4";"14"
"";"";"11";"Braspenning, M.J.M.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"2"
"";"";"12";"Domen, W.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"de Hoogh, G.A.";"7";"0";"0";"0";"0";"3";"4";"0";"0";"0";"0";"0"
"";"";"14";"van de Pol - Herijgers, A.W.E.";"12";"6";"2";"0";"0";"0";"2";"0";"0";"0";"1";"1"
"";"";"15";"Frijters, L.J.M.";"15";"3";"0";"0";"0";"0";"0";"1";"0";"4";"4";"3"
"";"";"16";"van Opstal, A.A.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0"
"";"";"17";"Michielsen, J.C.W.";"5";"0";"0";"0";"0";"2";"0";"0";"0";"1";"1";"1"
"";"";"18";"van de Sande, M.A.";"41";"0";"1";"0";"0";"1";"2";"0";"4";"10";"12";"11"
